

George Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060007
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mellor
Gender	Male
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1813
Notes	[See page 11 entry 3]
Register	Burials 1813 - 1878, Page 11, Entry 4
Source	LDS Film 1068892
Married To	Hannah Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060007&Relationship=Deceased



