

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1839
Witnesses	Edward Lovatt; Elizabeth Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 99, Entry 198
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060539&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060539&Relationship=Bride



