

Henry Cunliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094888
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cunliffe
Gender	Male
Abode	Kirkdale
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Sep 1800
Date Of Child's Death	28 Sep 1800
Register	Burials 1790 - 1812, Page 49, Entry 25
Source	LDS Film 1647560
Parent Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094888&Relationship=Deceased



