

Matthew Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013569
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lowe
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Jul 1774
Register	Baptisms 1772 - 1776, Page 78, Entry 22
Source	LDS Film 1656377
Parent Of	John Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013569&Relationship=Baptised



