

Henry Christopher Treeby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250991
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Christopher
Surname	Treeby
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Aug 1859
Register	Baptisms 1859, Page 340, Entry 2714
Source	LDS Film 1656561
Parent Of	Charles Samuel Treeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250991&Relationship=Baptised
Married To	Lydia Ann Treeby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250991&Relationship=2ndParent



