

Mary Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059276
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willcock
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Stanley St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Nov 1811
Date Of Death	30 Oct 1811
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 274
Source	LDS Film 93913
Parent	Henry Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059276&Relationship=1stParent



