

Charles Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005329
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murney
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 131, Entry 26
Source	LDS Film 1656376
Parent Of	Brian Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005329&Relationship=Deceased



