

William Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hetherington
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1798
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Robert Neasby; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 164, Entry 29
Source	LDS Film 1656374
Witnessed By	Robert Neasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007348&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007348&Relationship=Witness_2
Married To	Susannah Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007348&Relationship=Bride



