

John Bethell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bethell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wood St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 111, Entry 887
Source	LDS Film 93878
Parent	John Bethell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132473&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132473&Relationship=2ndParent



