

Richard Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041709
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kaye
Gender	Male
Abode	East Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1787
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1785 - 1787, Page 115, Entry 22
Source	LDS Film 093913
Married To	Margaret Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041709&Relationship=Deceased



