

Rebecca Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089191
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Currie
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1860
Witnesses	James Thompson Shane; Rebecca Currie
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 80, Entry 160
Source	LDS Film 1656680
Witnessed Marriage Of	John Henry Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089191&Relationship=Groom
Witnessed Marriage Of	Emma Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089191&Relationship=Bride



