

George Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018619
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hilliard
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1766
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 13, Entry 26
Source	LDS Film 1656377
Married To	Margt. Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018619&Relationship=Deceased



