

Mary Anne Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300892
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Ormson
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Kitchen St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1858
Date Of Child's Birth	19 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 573
Source	LDS Film 1545923
Parent Of	John Emmett Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300892&Relationship=Baptised
Married To	John Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300892&Relationship=1stParent



