

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038780
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Rigby street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Aug 1793
Register	Baptisms 1793, Page 281, Entry 759
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038780&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038780&Relationship=2ndParent



