

Bartholomew Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018080
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Tyrer
Gender	Male
Abode	Davies Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1779
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	30 Jul 1779
Register	Baptisms 1776 - 1779, Page 47, Entry 447
Source	LDS Film 93833
Parent Of	Mary Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018080&Relationship=Baptised



