

Martha Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059906
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Parkinson
Former/Maiden/Other Surname 1	Evans
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Peters Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Date Of Child's Birth	25 Feb 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 20
Source	LDS Film 1656377
Parent Of	Charles Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059906&Relationship=Baptised
Married To	Robert Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059906&Relationship=1stParent



