

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Kirkby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 275, Entry 2199
Source	LDS Film 93884
Parent Of	Matthew Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181900&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181900&Relationship=2ndParent



