

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094724
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Abode	Bootle late of Livl.
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jun 1799
Age At Death	10 ï¿½
Age At Death (Years)	10
Cause Of Death	Casually drowned
Notes	[No date of death stated]
Register	Burials 1790 - 1812, Page 43, Entry 21
Source	LDS Film 1647560
Parent	John Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094724&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094724&Relationship=2ndParent



