

Andrew Grub	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056598
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Grub
Gender	Male
Abode	Mason St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	7 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 215
Source	LDS Film 93833
Married To	Ellen Grub	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056598&Relationship=Deceased



