

Hamlet Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193806
First Name (With Contractions)	Hamlet
First Name (Without Contractions)	Hamlet
Surname	Heath
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Huyton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 282, Entry 2253
Source	LDS Film 93885
Parent	Samuel Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193806&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193806&Relationship=2ndParent



