

James Bragiadl [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036042
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Middle or Other Names	Bragiadl
Surname	[sic]
Gender	Male
Abode	Derby St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1783
Register	Burials 1767 - 1786, Entry 6126
Source	LDS Film 1656195
Parent Of	Mathw. Curry Bragiadl [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036042&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036042&Relationship=2ndParent



