

Richard Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298224
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cearns
Gender	Male
Abode	7 Back Salisbury St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 127, Entry 1013
Source	LDS Film 1656013
Parent Of	John Quayle Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298224&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298224&Relationship=2ndParent



