

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019598
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1822
Witnesses	Edward Jones; Elizabeth Davies
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 147, Entry 70
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019598&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019598&Relationship=Bride



