

John Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddocks
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Mar 1856
Register	Baptisms 1855 - 1856, Page 311, Entry 2486
Source	LDS Film 93887
Parent Of	Frederick Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239178&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239178&Relationship=2ndParent



