

Joseph Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019598
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Connaly
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 31, Entry 1
Source	LDS Film 1656377
Parent Of	John Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019598&Relationship=Deceased



