

William Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trelford
Gender	Male
Abode	Cow Lane
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 243
Source	LDS Film 93833
Parent Of	Robert Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055853&Relationship=Deceased



