

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1802
Witnesses	Thomas Bowland; J. Graystock
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Date of entry out of order. Possibly should be 9 Mar]
Register	Marriages 1792 - 1813, Page 76, Entry 274
Source	LDS Film 1656015
Witnessed Marriage Of	Joseph Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068389&Relationship=Groom
Witnessed Marriage Of	Ellinor Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068389&Relationship=Bride



