

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Mar 1836
Witnesses	John Wright; Harriet Woods
Marriage Type	Licence
Marrying Minister	Thmas Francis Barker M. A. Curate
Register	Marriages 1814 - 1837, Page 162, Entry 486
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074415&Relationship=Groom
Witnessed Marriage Of	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074415&Relationship=Bride



