

John Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parke
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Hunter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jul 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 7, Entry 3062
Source	LDS Film 1068891
Parent	Robert Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138129&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138129&Relationship=2ndParent



