

Matthew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220619
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haworth
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Apr 1785
Age At Baptism	26 Days
Register	Baptisms 1784 - 1791, Page 26, Entry 4
Source	LDS Film 1546062
Parent	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220619&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220619&Relationship=2ndParent



