

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086799
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Gender	Male
Abode	Rigby St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 2, Entry 13
Source	LDS Film 1656378
Parent Of	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086799&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086799&Relationship=2ndParent



