

Joseph Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038550
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Banks
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Witnesses	Jos. Banks; Ellen Banks
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride and Groom's Father's Occupations not recorded]
Register	Marriages 1837 - 1859, Page 25, Entry 49
Source	LDS Film 1655552
Witnessed Marriage Of	Samuel Bryant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038550&Relationship=Groom
Witnessed Marriage Of	Margaret Cherry Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038550&Relationship=Bride



