

Jonathan Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001120
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Morris
Gender	Male
Abode	Castle hey
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 1
Source	LDS Film 1656376
Parent Of	Jno. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001120&Relationship=Baptised



