

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Feb 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Ellen Ball; John Radcliffe
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 97, Entry 1
Source	LDS Film 1656374
Witnessed By	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023426&Relationship=Witness_1
Witnessed By	John Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023426&Relationship=Witness_2
Married To	Elizabeth Mawdesly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023426&Relationship=Bride



