

Richard Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034097
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rawlinson
Gender	Male
Abode	Thomas's Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1781 - 1784, Page 55, Entry 39
Source	LDS Film 93913
Parent Of	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034097&Relationship=Deceased



