

George Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049610
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hartley
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Aug 1772
Witnesses	George Hartley; Jane Ellam
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 135, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Miles Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049610&Relationship=Groom
Witnessed Marriage Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049610&Relationship=Bride



