

John Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travis
Gender	Male
Abode	Falkner St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1847
Occupation (As Documented)	Oil Merchant
Occupation (Standardised)	Oil Merchant
Register	Baptisms 1846 - 1847, Page 351, Entry 2808
Source	LDS Film 93885
Parent Of	Emily Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190720&Relationship=Baptised
Married To	Mary Ann Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190720&Relationship=2ndParent



