

George Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salmon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Albion St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 206, Entry 1648
Source	LDS Film 93877
Parent	James Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130042&Relationship=2ndParent



