

John McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McHugh
Gender	Male
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5752
Source	LDS Film 560881
Parent Of	William McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106575&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106575&Relationship=2ndParent



