

John Ocroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ocroft
Gender	Male
Abode	Jordan St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1834
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1834, Page 61, Entry 487
Source	LDS Film 1656421
Parent Of	William Ocroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145364&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145364&Relationship=2ndParent



