

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 17, Entry 11
Source	LDS Film 1656376
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012619&Relationship=Deceased



