

William Kinraid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinraid
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Addison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 327, Entry 2614
Source	LDS 1656419
Parent	William Kinraid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119379&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119379&Relationship=2ndParent



