

John Rolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rolling
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gibralter row
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1824
Register	Baptisms 1824, Page 8, Entry 228
Source	LDS Film 1068891
Parent	Matthew Rolling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109605&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109605&Relationship=2ndParent



