

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Bridge Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1781
Occupation (As Documented)	Joiner & Cabinet-maker
Occupation (Standardised)	Joiner / Cabinetmaker
Register	Burials 1781 - 1784, Page 52, Entry 7
Source	LDS Film 93913
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033935&Relationship=Deceased



