

Richard Wickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120073
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wickham
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Witnesses	Richard Wickham; Alice Wickham
Register	Marriages 1827 - 1848, Page 95, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Conick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120073&Relationship=Groom
Witnessed Marriage Of	Alice Wickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120073&Relationship=Bride



