

Richard Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425166
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulme
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Potteries, Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Baptism	17 Nov 1822
Baptising Minister	John Smith, Minister Protempore
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 92, Entry 724
Source	LDS Film 1468980
Parent	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425166&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425166&Relationship=2ndParent



