

William Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ramsey
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; David Lewis
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 91, Entry 24
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003895&Relationship=Witness_1
Witnessed By	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003895&Relationship=Witness_2
Married To	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003895&Relationship=Bride



