

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Aug 1784
Witnesses	William Tatlock; Mary Saul
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 47, Entry 182
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003009&Relationship=Groom
Witnessed Marriage Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003009&Relationship=Bride



