

Edward Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Daniel
Gender	Male
Abode	Preston street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1781
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Death	15 May 1781
Register	Burials 1781, Page 35, Entry 170
Source	LDS Film 93833
Parent Of	Ann Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033159&Relationship=Deceased



