

William Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059345
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hamilton
Gender	Male
Abode	Soho Square
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 14, Entry 18
Source	LDS Film 1656153
Married To	Elizabeth Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059345&Relationship=Deceased



