

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Abode	Hackins Hey
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1778
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	1 Oct 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 535
Source	LDS Film 93833
Parent Of	Betty Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017061&Relationship=Baptised



