

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Redcross St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Edwards, (X); Elizabeth Edwards, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed By	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078537&Relationship=Witness_1
Witnessed By	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078537&Relationship=Witness_2
Married To	Phebe Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078537&Relationship=Bride



