

Henry Hatton Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hatton
Surname	Fazakerley
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Bridport St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 188, Entry 1500
Source	LDS Film 1656419
Parent	Charles Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122216&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122216&Relationship=2ndParent



