

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042834
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Jan 1851
Witnesses	William Brooks; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 108, Entry 216
Source	LDS Film 1656375
Witnessed Marriage Of	William Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042834&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042834&Relationship=Bride



