

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1730
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1704 - 1737, Page 161, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003120&Relationship=Deceased



