

Henry Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188992
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gibb
Gender	Male
Abode	Warwick St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1846
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1846 - 1847, Page 204, Entry 1625
Source	LDS Film 93885
Parent Of	George Henry Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188992&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188992&Relationship=2ndParent



