

Clayton Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007028
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Lea
Gender	Male
Abode	Parradice St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1752
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	17 Jun 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Clayton Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007028&Relationship=Baptised



