

George Brimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284013
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brimer
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Gardener to J. G. Geller Esq.
Register	Baptisms 1814 - 1866, Page 11, Entry 81
Source	LDS Film 2147913
Parent Of	Archibald Brimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284013&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284013&Relationship=2ndParent



