

John Sarginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sarginson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederic street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1785
Date Of Death	23 May 1785
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 59, Entry 132
Source	LDS Film 93833
Parent	John Sarginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038542&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038542&Relationship=2ndParent



