

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Nelson Street, Great George Square
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1823
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1823 - 1825, Page 7, Entry 54
Source	LDS Film 1656418
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108095&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108095&Relationship=2ndParent



