

John Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harris
Gender	Male
Abode	Duckenfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 337, Entry 2695
Source	LDS Film 93884
Parent Of	Priscilla Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186230&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186230&Relationship=2ndParent



