

Samuel Every Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121421
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Every
Surname	Croston
Gender	Male
Abode	Mason St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 89, Entry 705
Source	LDS Film 1656419
Parent Of	Martha Jane Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121421&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121421&Relationship=2ndParent



