

Gilbert Bankes Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198145
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Middle or Other Names	Bankes
Surname	Gough
Gender	Male
Abode	Egerton St.
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1855
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1838 - 1905, Page 51, Entry 404
Source	LDS Film 1546062
Parent Of	Gilbert Bankes Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198145&Relationship=2ndParent



