

David Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052758
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Higgins
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Watson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 223, Entry 667
Source	LDS Film 1656150
Witnessed By	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052758&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052758&Relationship=Witness_2
Married To	Jane Longmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052758&Relationship=Bride



